Name,who_24h_combined,who_24h_afl_fidgety,who_24h_afl_laf64_dict,who_24h_afl_laf256_nodict,who_24h_afl_fast,who_24h_afl_default,who_24h_afl_laf64_nodict,who_24h_afl_laf256_dict
Bug657,1,1,1,0,1,0,0,1
Bug658,1,1,1,0,1,0,0,1
Bug659,1,1,1,0,0,0,0,1
Bug660,1,1,1,0,1,0,0,1
Bug661,1,1,1,0,0,0,0,1
Bug662,1,1,1,0,0,0,0,1
Bug663,1,1,1,1,0,0,0,1
Bug664,1,1,0,0,0,0,0,0
Bug665,1,1,1,0,0,0,0,1
Bug666,1,1,1,0,1,0,1,0
Bug667,1,1,1,0,1,0,0,1
Bug668,1,1,1,0,0,0,0,1
Bug669,1,1,1,0,1,0,1,1
Bug670,1,1,1,0,0,0,1,1
Bug671,1,1,1,0,0,0,0,1
Bug672,1,1,1,0,1,0,0,1
Bug673,1,1,1,0,1,0,0,1
Bug674,1,1,1,0,0,0,0,0
Bug675,1,1,1,0,0,0,0,1
Bug676,1,0,1,0,0,0,0,1
Bug677,1,1,1,1,0,0,0,1
Bug678,1,1,1,1,1,0,0,1
Bug679,1,1,1,0,1,0,0,1
Bug680,1,1,1,0,0,0,0,1
Bug681,1,1,0,0,1,0,0,1
Bug682,1,1,1,0,1,0,0,1
Bug683,1,1,1,0,1,0,0,1
Bug684,1,1,1,0,0,0,0,1
Bug685,1,1,1,1,1,0,0,1
Bug686,1,1,1,0,1,0,0,1
Bug687,1,1,1,0,1,0,1,1
Bug688,1,1,1,0,1,0,0,0
Bug689,1,1,1,0,0,0,1,1
Bug690,1,1,1,0,1,0,0,1
Bug691,1,1,1,0,1,0,0,1
Bug692,1,1,1,0,1,0,0,1
Bug693,1,1,1,0,1,0,0,1
Bug694,1,1,1,0,1,0,0,1
Bug695,1,1,1,1,1,0,0,1
Bug696,1,1,1,1,1,0,1,1
Bug697,1,1,1,0,1,0,0,0
Bug698,1,1,1,0,1,0,0,1
Bug699,1,1,1,0,0,0,0,1
Bug700,1,1,1,0,1,0,0,1
Bug701,1,1,1,0,1,0,0,1
Bug702,1,1,1,0,1,0,0,1
Bug703,1,1,1,0,1,0,0,1
Bug704,1,1,1,0,0,0,0,1
Bug705,1,1,1,0,1,0,1,1
Bug706,1,1,1,0,1,0,0,1
Bug707,1,1,1,0,0,0,0,1
Bug708,1,1,1,0,1,0,0,1
Bug709,1,1,1,1,1,0,0,0
Bug710,1,1,1,0,1,0,0,1
Bug711,1,1,1,0,1,0,0,1
Bug712,1,1,1,0,1,0,0,1
Bug713,1,1,1,0,1,0,0,1
Bug714,1,1,1,0,1,0,0,1
Bug715,1,1,1,0,1,0,0,1
Bug716,1,1,1,0,0,0,1,1
Bug717,1,1,1,0,1,0,0,1
Bug718,1,1,1,0,1,0,0,0
Bug719,1,1,1,0,1,0,0,1
Bug720,1,1,1,0,1,0,0,1
Bug721,1,1,1,0,0,0,0,1
Bug722,1,1,1,0,1,0,0,1
Bug723,1,1,1,0,1,0,1,1
Bug724,1,1,1,0,0,0,0,1
Bug725,1,1,1,0,1,0,0,1
Bug726,1,1,1,0,1,0,1,1
Bug727,1,1,1,0,1,0,1,1
Bug728,1,1,1,1,1,0,0,1
Bug729,0,0,0,0,0,0,0,0
Bug730,1,1,1,0,1,0,1,1
Bug731,1,0,1,0,1,0,0,1
Bug732,1,1,1,0,1,0,0,1
Bug733,1,1,1,0,1,0,0,0
Bug734,1,1,1,0,1,0,1,1
Bug735,1,1,1,0,1,0,0,1
Bug736,1,1,1,0,1,0,0,1
Bug737,1,1,1,0,1,0,0,1
Bug738,1,1,1,0,1,0,1,1
Bug739,1,1,1,0,1,0,0,1
Bug740,1,1,1,0,1,0,0,1
Bug741,1,1,1,0,1,0,1,1
Bug742,1,1,1,0,0,0,1,1
Bug743,1,1,1,0,1,0,1,1
Bug744,1,1,1,0,1,0,0,1
Bug745,1,1,1,0,1,0,0,1
Bug746,1,1,1,0,1,0,0,1
Bug747,1,1,1,0,1,0,0,1
Bug748,0,0,0,0,0,0,0,0
Bug749,0,0,0,0,0,0,0,0
Bug750,0,0,0,0,0,0,0,0
Bug751,0,0,0,0,0,0,0,0
Bug752,0,0,0,0,0,0,0,0
Bug753,0,0,0,0,0,0,0,0
Bug754,0,0,0,0,0,0,0,0
Bug755,0,0,0,0,0,0,0,0
Bug756,0,0,0,0,0,0,0,0
Bug757,0,0,0,0,0,0,0,0
Bug758,0,0,0,0,0,0,0,0
Bug759,0,0,0,0,0,0,0,0
Bug760,0,0,0,0,0,0,0,0
Bug761,0,0,0,0,0,0,0,0
Bug762,0,0,0,0,0,0,0,0
Bug763,0,0,0,0,0,0,0,0
Bug764,0,0,0,0,0,0,0,0
Bug765,0,0,0,0,0,0,0,0
Bug766,0,0,0,0,0,0,0,0
Bug767,0,0,0,0,0,0,0,0
Bug768,0,0,0,0,0,0,0,0
Bug769,0,0,0,0,0,0,0,0
Bug770,0,0,0,0,0,0,0,0
Bug771,0,0,0,0,0,0,0,0
Bug772,0,0,0,0,0,0,0,0
Bug773,0,0,0,0,0,0,0,0
Bug774,0,0,0,0,0,0,0,0
Bug775,0,0,0,0,0,0,0,0
Bug776,0,0,0,0,0,0,0,0
Bug777,0,0,0,0,0,0,0,0
Bug778,0,0,0,0,0,0,0,0
Bug779,0,0,0,0,0,0,0,0
Bug780,0,0,0,0,0,0,0,0
Bug781,0,0,0,0,0,0,0,0
Bug782,0,0,0,0,0,0,0,0
Bug783,0,0,0,0,0,0,0,0
Bug784,0,0,0,0,0,0,0,0
Bug785,0,0,0,0,0,0,0,0
Bug786,0,0,0,0,0,0,0,0
Bug787,0,0,0,0,0,0,0,0
Bug788,0,0,0,0,0,0,0,0
Bug789,0,0,0,0,0,0,0,0
Bug790,0,0,0,0,0,0,0,0
Bug791,0,0,0,0,0,0,0,0
Bug792,0,0,0,0,0,0,0,0
Bug793,0,0,0,0,0,0,0,0
Bug794,0,0,0,0,0,0,0,0
Bug795,0,0,0,0,0,0,0,0
Bug796,0,0,0,0,0,0,0,0
Bug797,0,0,0,0,0,0,0,0
Bug798,0,0,0,0,0,0,0,0
Bug799,0,0,0,0,0,0,0,0
Bug800,0,0,0,0,0,0,0,0
Bug801,0,0,0,0,0,0,0,0
Bug802,0,0,0,0,0,0,0,0
Bug803,0,0,0,0,0,0,0,0
Bug804,0,0,0,0,0,0,0,0
Bug805,0,0,0,0,0,0,0,0
Bug806,0,0,0,0,0,0,0,0
Bug807,0,0,0,0,0,0,0,0
Bug808,0,0,0,0,0,0,0,0
Bug809,0,0,0,0,0,0,0,0
Bug810,0,0,0,0,0,0,0,0
Bug811,0,0,0,0,0,0,0,0
Bug812,0,0,0,0,0,0,0,0
Bug813,0,0,0,0,0,0,0,0
Bug814,0,0,0,0,0,0,0,0
Bug815,0,0,0,0,0,0,0,0
Bug816,0,0,0,0,0,0,0,0
Bug817,0,0,0,0,0,0,0,0
Bug818,0,0,0,0,0,0,0,0
Bug819,0,0,0,0,0,0,0,0
Bug820,0,0,0,0,0,0,0,0
Bug821,0,0,0,0,0,0,0,0
Bug822,0,0,0,0,0,0,0,0
Bug823,0,0,0,0,0,0,0,0
Bug824,0,0,0,0,0,0,0,0
Bug825,0,0,0,0,0,0,0,0
Bug826,0,0,0,0,0,0,0,0
Bug827,0,0,0,0,0,0,0,0
Bug828,0,0,0,0,0,0,0,0
Bug829,0,0,0,0,0,0,0,0
Bug830,0,0,0,0,0,0,0,0
Bug831,0,0,0,0,0,0,0,0
Bug832,0,0,0,0,0,0,0,0
Bug833,0,0,0,0,0,0,0,0
Bug834,0,0,0,0,0,0,0,0
Bug835,0,0,0,0,0,0,0,0
Bug836,0,0,0,0,0,0,0,0
Bug837,0,0,0,0,0,0,0,0
Bug838,0,0,0,0,0,0,0,0
Bug839,0,0,0,0,0,0,0,0
Bug840,0,0,0,0,0,0,0,0
Bug841,0,0,0,0,0,0,0,0
Bug842,0,0,0,0,0,0,0,0
Bug843,0,0,0,0,0,0,0,0
Bug844,0,0,0,0,0,0,0,0
Bug845,0,0,0,0,0,0,0,0
Bug846,0,0,0,0,0,0,0,0
Bug847,0,0,0,0,0,0,0,0
Bug848,0,0,0,0,0,0,0,0
Bug849,0,0,0,0,0,0,0,0
Bug850,0,0,0,0,0,0,0,0
Bug851,0,0,0,0,0,0,0,0
Bug852,0,0,0,0,0,0,0,0
Bug853,0,0,0,0,0,0,0,0
Bug854,0,0,0,0,0,0,0,0
Bug855,0,0,0,0,0,0,0,0
Bug856,0,0,0,0,0,0,0,0
Bug857,0,0,0,0,0,0,0,0
Bug858,0,0,0,0,0,0,0,0
Bug859,0,0,0,0,0,0,0,0
Bug860,0,0,0,0,0,0,0,0
Bug861,0,0,0,0,0,0,0,0
Bug862,0,0,0,0,0,0,0,0
Bug863,0,0,0,0,0,0,0,0
Bug864,0,0,0,0,0,0,0,0
Bug865,0,0,0,0,0,0,0,0
Bug866,0,0,0,0,0,0,0,0
Bug867,0,0,0,0,0,0,0,0
Bug868,0,0,0,0,0,0,0,0
Bug869,0,0,0,0,0,0,0,0
Bug870,0,0,0,0,0,0,0,0
Bug871,0,0,0,0,0,0,0,0
Bug872,0,0,0,0,0,0,0,0
Bug873,0,0,0,0,0,0,0,0
Bug874,0,0,0,0,0,0,0,0
Bug875,0,0,0,0,0,0,0,0
Bug876,0,0,0,0,0,0,0,0
Bug877,0,0,0,0,0,0,0,0
Bug878,0,0,0,0,0,0,0,0
Bug879,0,0,0,0,0,0,0,0
Bug880,0,0,0,0,0,0,0,0
Bug881,0,0,0,0,0,0,0,0
Bug882,0,0,0,0,0,0,0,0
Bug883,0,0,0,0,0,0,0,0
Bug884,0,0,0,0,0,0,0,0
Bug885,0,0,0,0,0,0,0,0
Bug886,0,0,0,0,0,0,0,0
Bug887,0,0,0,0,0,0,0,0
Bug888,0,0,0,0,0,0,0,0
Bug889,0,0,0,0,0,0,0,0
Bug890,0,0,0,0,0,0,0,0
Bug891,0,0,0,0,0,0,0,0
Bug892,0,0,0,0,0,0,0,0
Bug893,0,0,0,0,0,0,0,0
Bug894,0,0,0,0,0,0,0,0
Bug895,0,0,0,0,0,0,0,0
Bug896,0,0,0,0,0,0,0,0
Bug897,0,0,0,0,0,0,0,0
Bug898,0,0,0,0,0,0,0,0
Bug899,0,0,0,0,0,0,0,0
Bug900,0,0,0,0,0,0,0,0
Bug901,0,0,0,0,0,0,0,0
Bug902,0,0,0,0,0,0,0,0
Bug903,0,0,0,0,0,0,0,0
Bug904,0,0,0,0,0,0,0,0
Bug905,0,0,0,0,0,0,0,0
Bug906,0,0,0,0,0,0,0,0
Bug907,0,0,0,0,0,0,0,0
Bug908,0,0,0,0,0,0,0,0
Bug909,0,0,0,0,0,0,0,0
Bug910,0,0,0,0,0,0,0,0
Bug911,0,0,0,0,0,0,0,0
Bug912,0,0,0,0,0,0,0,0
Bug913,0,0,0,0,0,0,0,0
Bug914,0,0,0,0,0,0,0,0
Bug915,0,0,0,0,0,0,0,0
Bug916,0,0,0,0,0,0,0,0
Bug917,0,0,0,0,0,0,0,0
Bug918,0,0,0,0,0,0,0,0
Bug919,0,0,0,0,0,0,0,0
Bug920,0,0,0,0,0,0,0,0
Bug921,0,0,0,0,0,0,0,0
Bug922,0,0,0,0,0,0,0,0
Bug923,0,0,0,0,0,0,0,0
Bug924,0,0,0,0,0,0,0,0
Bug925,0,0,0,0,0,0,0,0
Bug926,0,0,0,0,0,0,0,0
Bug927,0,0,0,0,0,0,0,0
Bug928,0,0,0,0,0,0,0,0
Bug929,0,0,0,0,0,0,0,0
Bug930,0,0,0,0,0,0,0,0
Bug931,0,0,0,0,0,0,0,0
Bug932,0,0,0,0,0,0,0,0
Bug933,0,0,0,0,0,0,0,0
Bug934,0,0,0,0,0,0,0,0
Bug935,0,0,0,0,0,0,0,0
Bug936,0,0,0,0,0,0,0,0
Bug937,0,0,0,0,0,0,0,0
Bug938,0,0,0,0,0,0,0,0
Bug939,0,0,0,0,0,0,0,0
Bug940,0,0,0,0,0,0,0,0
Bug941,0,0,0,0,0,0,0,0
Bug942,0,0,0,0,0,0,0,0
Bug943,0,0,0,0,0,0,0,0
Bug944,0,0,0,0,0,0,0,0
Bug945,0,0,0,0,0,0,0,0
Bug946,0,0,0,0,0,0,0,0
Bug947,0,0,0,0,0,0,0,0
Bug948,0,0,0,0,0,0,0,0
Bug949,0,0,0,0,0,0,0,0
Bug950,0,0,0,0,0,0,0,0
Bug951,0,0,0,0,0,0,0,0
Bug952,0,0,0,0,0,0,0,0
Bug953,0,0,0,0,0,0,0,0
Bug954,0,0,0,0,0,0,0,0
Bug955,0,0,0,0,0,0,0,0
Bug956,0,0,0,0,0,0,0,0
Bug957,0,0,0,0,0,0,0,0
Bug958,0,0,0,0,0,0,0,0
Bug959,0,0,0,0,0,0,0,0
Bug960,0,0,0,0,0,0,0,0
Bug961,0,0,0,0,0,0,0,0
Bug962,0,0,0,0,0,0,0,0
Bug963,0,0,0,0,0,0,0,0
Bug964,0,0,0,0,0,0,0,0
Bug965,0,0,0,0,0,0,0,0
Bug966,0,0,0,0,0,0,0,0
Bug967,0,0,0,0,0,0,0,0
Bug968,0,0,0,0,0,0,0,0
Bug969,0,0,0,0,0,0,0,0
Bug970,0,0,0,0,0,0,0,0
Bug971,0,0,0,0,0,0,0,0
Bug972,0,0,0,0,0,0,0,0
Bug973,0,0,0,0,0,0,0,0
Bug974,1,1,1,0,1,0,0,1
Bug975,1,1,1,0,1,0,0,0
Bug976,0,0,0,0,0,0,0,0
Bug977,0,0,0,0,0,0,0,0
Bug978,0,0,0,0,0,0,0,0
Bug979,0,0,0,0,0,0,0,0
Bug980,0,0,0,0,0,0,0,0
Bug981,0,0,0,0,0,0,0,0
Bug982,0,0,0,0,0,0,0,0
Bug983,0,0,0,0,0,0,0,0
Bug984,1,1,1,0,1,0,1,1
Bug985,1,1,1,1,1,0,0,1
Bug986,0,0,0,0,0,0,0,0
Bug987,0,0,0,0,0,0,0,0
Bug988,0,0,0,0,0,0,0,0
Bug989,0,0,0,0,0,0,0,0
Bug990,0,0,0,0,0,0,0,0
Bug991,0,0,0,0,0,0,0,0
Bug992,0,0,0,0,0,0,0,0
Bug993,0,0,0,0,0,0,0,0
Bug994,1,1,1,0,1,0,1,1
Bug995,1,1,1,0,1,0,0,1
Bug996,1,1,1,0,1,0,0,1
Bug997,0,0,0,0,0,0,0,0
Bug998,0,0,0,0,0,0,0,0
Bug999,0,0,0,0,0,0,0,0
Bug1000,0,0,0,0,0,0,0,0
Bug1001,0,0,0,0,0,0,0,0
Bug1002,0,0,0,0,0,0,0,0
Bug1003,0,0,0,0,0,0,0,0
Bug1004,0,0,0,0,0,0,0,0
Bug1005,0,0,0,0,0,0,0,0
Bug1006,0,0,0,0,0,0,0,0
Bug1007,1,1,1,0,1,0,0,1
Bug1008,0,0,0,0,0,0,0,0
Bug1009,0,0,0,0,0,0,0,0
Bug1010,0,0,0,0,0,0,0,0
Bug1011,0,0,0,0,0,0,0,0
Bug1012,0,0,0,0,0,0,0,0
Bug1013,0,0,0,0,0,0,0,0
Bug1014,0,0,0,0,0,0,0,0
Bug1015,0,0,0,0,0,0,0,0
Bug1016,1,1,1,0,1,0,0,1
Bug1017,0,0,0,0,0,0,0,0
Bug1018,0,0,0,0,0,0,0,0
Bug1019,0,0,0,0,0,0,0,0
Bug1020,0,0,0,0,0,0,0,0
Bug1021,0,0,0,0,0,0,0,0
Bug1022,0,0,0,0,0,0,0,0
Bug1023,0,0,0,0,0,0,0,0
Bug1024,0,0,0,0,0,0,0,0
Bug1025,1,1,1,0,1,0,0,1
Bug1026,1,1,1,0,1,0,0,1
Bug1027,0,0,0,0,0,0,0,0
Bug1028,0,0,0,0,0,0,0,0
Bug1029,0,0,0,0,0,0,0,0
Bug1030,0,0,0,0,0,0,0,0
Bug1031,0,0,0,0,0,0,0,0
Bug1032,0,0,0,0,0,0,0,0
Bug1033,0,0,0,0,0,0,0,0
Bug1034,1,1,1,0,1,0,0,1
Bug1035,0,0,0,0,0,0,0,0
Bug1036,0,0,0,0,0,0,0,0
Bug1037,0,0,0,0,0,0,0,0
Bug1038,1,1,1,0,1,0,0,1
Bug1039,0,0,0,0,0,0,0,0
Bug1040,0,0,0,0,0,0,0,0
Bug1041,0,0,0,0,0,0,0,0
Bug1042,0,0,0,0,0,0,0,0
Bug1043,0,0,0,0,0,0,0,0
Bug1044,0,0,0,0,0,0,0,0
Bug1045,0,0,0,0,0,0,0,0
Bug1046,0,0,0,0,0,0,0,0
Bug1047,0,0,0,0,0,0,0,0
Bug1048,0,0,0,0,0,0,0,0
Bug1049,1,1,1,0,1,0,0,1
Bug1050,0,0,0,0,0,0,0,0
Bug1051,0,0,0,0,0,0,0,0
Bug1052,0,0,0,0,0,0,0,0
Bug1053,0,0,0,0,0,0,0,0
Bug1054,1,1,1,0,1,0,0,1
Bug1055,0,0,0,0,0,0,0,0
Bug1056,0,0,0,0,0,0,0,0
Bug1057,0,0,0,0,0,0,0,0
Bug1058,0,0,0,0,0,0,0,0
Bug1059,0,0,0,0,0,0,0,0
Bug1060,0,0,0,0,0,0,0,0
Bug1061,0,0,0,0,0,0,0,0
Bug1062,0,0,0,0,0,0,0,0
Bug1063,0,0,0,0,0,0,0,0
Bug1064,0,0,0,0,0,0,0,0
Bug1065,0,0,0,0,0,0,0,0
Bug1066,0,0,0,0,0,0,0,0
Bug1067,0,0,0,0,0,0,0,0
Bug1068,0,0,0,0,0,0,0,0
Bug1069,0,0,0,0,0,0,0,0
Bug1070,0,0,0,0,0,0,0,0
Bug1071,1,1,1,0,1,0,0,1
Bug1072,1,1,1,0,1,0,0,1
Bug1073,0,0,0,0,0,0,0,0
Bug1074,0,0,0,0,0,0,0,0
Bug1075,0,0,0,0,0,0,0,0
Bug1076,1,1,1,0,1,0,0,1
Bug1077,1,1,1,0,1,0,0,1
Bug1078,1,1,1,0,1,0,0,1
Bug1079,1,1,1,0,1,0,0,1
Bug1080,1,1,1,0,1,0,0,1
Bug1081,1,1,1,0,1,0,0,1
Bug1082,1,1,1,0,1,0,0,1
Bug1083,1,1,1,0,1,0,0,1
Bug1084,1,1,1,0,1,0,0,1
Bug1085,1,1,1,0,1,0,0,1
Bug1086,1,1,1,0,1,0,0,1
Bug1087,1,1,1,1,1,0,1,1
Bug1088,1,1,1,0,1,0,0,1
Bug1089,1,1,1,0,1,0,0,1
Bug1090,1,1,1,0,1,0,0,1
Bug1091,1,1,1,0,1,0,0,1
Bug1092,1,1,1,0,1,0,1,1
Bug1093,1,1,1,0,1,0,0,1
Bug1094,1,1,1,0,1,0,0,1
Bug1095,1,1,1,0,1,0,0,1
Bug1096,0,0,0,0,0,0,0,0
Bug1097,1,0,1,0,0,0,0,1
Bug1098,1,1,1,0,1,0,0,1
Bug1099,1,1,1,0,0,0,0,1
Bug1100,1,1,1,0,1,0,0,1
Bug1101,1,1,1,0,1,0,0,1
Bug1102,1,1,1,0,1,0,0,1
Bug1103,1,1,1,0,1,0,0,1
Bug1104,1,1,1,0,1,0,0,1
Bug1105,1,1,1,0,1,0,0,1
Bug1106,1,1,1,0,0,0,0,1
Bug1107,1,1,1,0,1,0,0,1
Bug1108,1,1,1,0,1,0,0,1
Bug1109,1,1,1,0,1,0,0,1
Bug1110,1,1,1,0,1,0,0,1
Bug1111,1,1,1,0,1,0,0,1
Bug1112,1,1,1,0,1,0,0,1
Bug1113,1,1,1,0,1,0,0,1
Bug1114,1,1,1,0,1,0,0,1
Bug1115,1,1,1,0,1,0,0,1
Bug1116,1,1,1,0,1,0,0,1
Bug1117,1,1,1,0,1,0,0,1
Bug1118,1,1,1,1,1,0,0,1
Bug1119,1,1,1,0,1,0,0,1
Bug1120,1,1,1,0,1,0,0,1
Bug1121,1,1,1,1,1,0,0,1
Bug1122,1,1,1,1,1,0,0,1
Bug1123,1,1,1,1,1,0,0,1
Bug1124,1,1,1,0,1,0,0,1
Bug1125,1,1,1,0,1,0,0,1
Bug1126,1,1,1,0,1,0,0,1
Bug1127,1,1,1,0,1,0,0,1
Bug1128,1,1,1,0,1,0,1,1
Bug1129,1,1,1,0,1,0,0,1
Bug1130,1,1,1,0,0,0,0,1
Bug1131,1,1,1,1,1,0,0,1
Bug1132,1,1,1,1,1,0,0,1
Bug1133,1,1,1,0,1,0,0,1
Bug1134,1,1,0,0,1,0,0,0
Bug1135,1,1,1,0,1,0,0,1
Bug1136,1,1,1,0,1,0,0,1
Bug1137,1,1,1,0,1,0,0,1
Bug1138,1,1,1,1,1,0,0,1
Bug1139,1,1,1,0,1,0,1,1
Bug1140,1,1,1,0,1,0,0,1
Bug1141,1,1,1,1,1,0,0,1
Bug1142,1,1,1,0,1,0,0,1
Bug1143,1,1,1,0,1,0,0,1
Bug1144,1,1,1,0,1,0,0,1
Bug1145,1,1,1,0,1,0,0,1
Bug1146,1,1,1,0,1,0,0,1
Bug1147,1,1,1,0,1,0,0,1
Bug1148,1,1,1,1,1,0,0,1
Bug1149,1,1,1,0,1,0,1,1
Bug1150,1,1,1,0,1,0,0,1
Bug1151,1,1,1,0,1,0,1,1
Bug1152,1,1,1,0,1,0,0,1
Bug1153,1,1,1,0,0,0,1,0
Bug1154,1,1,1,0,1,0,0,1
Bug1155,1,1,1,0,1,0,0,1
Bug1156,1,1,1,0,1,0,0,1
Bug1157,1,1,1,0,1,0,1,1
Bug1158,1,1,1,0,1,0,0,1
Bug1159,1,1,1,1,1,0,0,1
Bug1160,1,1,1,0,1,0,0,1
Bug1161,1,1,1,0,1,0,1,1
Bug1162,1,1,1,0,1,0,0,1
Bug1163,1,1,1,0,1,0,0,1
Bug1164,1,1,1,0,1,0,1,1
Bug1165,1,1,1,0,1,0,0,1
Bug1166,1,1,1,0,1,0,0,1
Bug1167,1,1,1,0,0,0,0,1
Bug1168,1,1,1,0,1,0,0,1
Bug1169,1,1,1,0,1,0,0,1
Bug1170,1,1,1,0,1,0,0,1
Bug1171,1,1,1,0,0,0,0,1
Bug1172,1,1,1,1,1,0,0,1
Bug1173,1,1,1,0,1,0,0,1
Bug1174,1,1,1,0,1,0,0,1
Bug1175,1,1,1,0,1,0,0,1
Bug1176,1,1,1,0,1,0,0,1
Bug1177,1,1,1,0,1,0,0,1
Bug1178,1,1,1,0,1,0,0,1
Bug1179,1,1,1,0,1,0,0,0
Bug1180,1,1,1,0,1,0,0,1
Bug1181,1,1,1,0,1,0,0,1
Bug1182,0,0,0,0,0,0,0,0
Bug1183,1,1,1,0,1,0,0,1
Bug1184,1,1,1,0,1,0,0,1
Bug1185,1,1,1,0,1,0,0,1
Bug1186,1,1,1,0,1,0,1,1
Bug1187,1,1,1,1,1,0,0,0
Bug1188,1,1,1,1,1,0,0,1
Bug1189,1,1,1,0,1,0,0,1
Bug1190,1,1,1,0,1,0,0,1
Bug1191,1,1,1,0,1,0,0,1
Bug1192,1,1,1,0,1,0,0,1
Bug1193,1,1,1,1,1,0,0,1
Bug1194,1,1,1,0,1,0,0,1
Bug1195,1,1,1,1,0,0,1,1
Bug1196,1,1,1,1,1,0,0,1
Bug1197,1,1,1,1,1,0,0,1
Bug1198,1,1,1,0,0,0,0,1
Bug1199,1,1,1,0,1,0,1,1
Bug1200,1,1,1,1,1,0,0,1
Bug1201,1,1,1,0,1,1,0,1
Bug1202,1,1,1,0,1,1,0,1
Bug1203,1,1,0,0,1,1,0,1
Bug1204,1,1,1,0,1,1,1,1
Bug1205,1,1,1,0,1,1,0,1
Bug1206,1,1,1,0,1,1,0,1
Bug1207,1,1,1,0,1,1,0,1
Bug1208,1,1,1,0,1,1,1,1
Bug1209,1,1,1,0,1,1,0,1
Bug1210,1,1,1,0,1,1,0,1
Bug1211,1,1,1,0,1,1,0,1
Bug1212,1,1,1,0,1,1,0,1
Bug1213,1,1,1,0,1,1,0,1
Bug1214,1,1,1,0,0,1,0,1
Bug1215,1,1,1,0,1,1,0,1
Bug1216,1,1,1,0,1,1,0,1
Bug1217,1,1,1,0,1,1,0,1
Bug1218,1,1,1,0,1,1,0,1
Bug1219,1,1,1,0,1,1,0,1
Bug1220,1,1,1,0,1,1,0,0
Bug1221,1,1,1,1,0,1,0,1
Bug1222,1,1,1,0,1,1,1,1
Bug1223,1,1,0,0,1,1,0,0
Bug1224,1,0,1,0,1,1,0,1
Bug1225,1,1,1,1,1,1,1,1
Bug1226,1,1,1,0,0,1,1,1
Bug1227,1,1,1,0,1,1,0,1
Bug1228,1,1,1,0,1,1,0,1
Bug1229,1,1,1,1,1,1,1,1
Bug1230,1,1,1,0,1,1,0,1
Bug1231,1,1,0,0,1,1,0,1
Bug1232,1,1,1,0,1,1,1,1
Bug1233,1,1,1,0,1,1,1,1
Bug1234,1,1,1,0,0,1,0,1
Bug1235,1,1,1,0,1,1,0,0
Bug1236,1,1,1,0,1,1,1,1
Bug1237,1,1,1,0,1,1,0,1
Bug1238,1,1,1,0,1,0,0,1
Bug1239,1,1,1,0,1,0,1,1
Bug1240,1,1,1,0,1,0,0,1
Bug1241,1,1,1,0,1,0,0,1
Bug1242,1,1,1,0,1,0,0,1
Bug1243,1,1,1,0,1,0,0,1
Bug1244,1,1,1,0,1,0,1,1
Bug1245,1,1,1,1,1,0,1,1
Bug1246,1,1,1,0,1,0,1,1
Bug1247,1,1,1,0,1,0,0,1
Bug1248,1,1,1,0,1,0,0,1
Bug1249,1,1,1,1,1,0,0,1
Bug1250,1,1,1,0,1,0,1,1
Bug1251,1,1,1,0,1,0,0,1
Bug1252,1,1,1,0,1,0,0,1
Bug1253,1,1,1,0,1,0,0,1
Bug1254,1,1,1,0,1,0,0,1
Bug1255,1,1,1,0,1,0,0,1
Bug1256,1,1,1,1,1,0,0,1
Bug1257,1,1,1,0,1,0,1,1
Bug1258,1,1,1,0,1,0,0,1
Bug1259,1,1,1,0,1,0,1,1
Bug1260,1,1,1,0,1,0,0,1
Bug1261,1,1,1,1,1,0,1,1
Bug1262,1,1,1,0,1,0,0,1
Bug1263,1,1,1,0,1,0,0,1
Bug1264,1,1,1,1,1,0,1,1
Bug1265,1,1,1,0,1,0,1,1
Bug1266,1,1,1,1,1,0,0,1
Bug1267,1,1,1,0,1,0,0,1
Bug1268,1,1,1,0,1,0,0,1
Bug1269,1,1,1,1,1,0,1,1
Bug1270,1,1,1,1,1,0,0,1
Bug1271,1,1,1,0,1,0,0,1
Bug1272,1,1,1,0,1,0,0,1
Bug1273,1,1,1,0,1,0,0,1
Bug1274,1,1,1,1,1,0,0,1
Bug1275,1,1,1,0,1,0,0,1
Bug1276,1,1,1,0,1,0,0,1
Bug1277,1,1,1,0,1,0,0,1
Bug1278,1,1,1,0,1,0,0,1
Bug1279,1,1,1,0,1,0,0,1
Bug1280,1,1,1,1,1,0,1,1
Bug1281,1,1,1,0,1,0,0,1
Bug1282,1,1,1,0,1,0,0,1
Bug1283,1,1,1,0,1,0,1,1
Bug1284,1,1,1,1,1,0,0,1
Bug1285,1,1,1,0,1,0,0,1
Bug1286,1,1,1,0,1,0,1,1
Bug1287,1,1,1,0,1,0,0,1
Bug1288,1,1,1,0,1,0,0,1
Bug1289,1,1,1,1,1,0,0,1
Bug1290,1,1,1,0,1,0,0,1
Bug1291,1,1,1,0,1,0,0,1
Bug1292,1,1,1,0,1,0,0,1
Bug1293,1,1,1,0,1,0,0,1
Bug1294,1,1,1,1,1,0,1,1
Bug1295,1,1,1,1,1,0,0,1
Bug1296,1,1,1,0,1,0,0,1
Bug1297,1,1,1,0,1,0,0,1
Bug1298,1,1,1,0,1,0,1,1
Bug1299,1,1,1,0,1,0,1,1
Bug1300,1,1,1,0,1,0,1,1
Bug1301,1,1,1,0,1,0,0,1
Bug1302,1,1,1,0,1,0,1,1
Bug1303,1,1,1,1,1,0,1,1
